srycd,yukostymd,yukoedymd,srykbn,srysyukbn,yukoketa,name,kanayukoketa,kananame,formalyukoketa,formalname,tensikibetu,ten,tanicd,tanimojisu,taniname,datakbn,hkntekkbn,nyugaitekkbn,routekkbn,hospsrykbn,osinkbn,houksnkbn,byokanrenkbn,sdokanryo,jituday,daycnt,ykzknrkbn,kzmcompsikibetu,kzmkgn,kzmjgn,kzm,kzmten,kzmerr,jgncnt,jgncnt1d,jgncnt1w,jgncntetcm,jgncntetc,jgncnterr,chuksncd,chuksntsuban,tsusokuage,kgnage,jgnage,timeksnkbn,kijunteigenkbn,kijunteigencd,laserksn,chpmesuksn,micmesuksn,donorkbn,knsjiskbn,knsjisgrpkbn,teigenkbn,sekizuisokutei,keibujyutu,autohougo,gaikanrikbn,tusokugaikbn,hokatuteigenkbn,chpnaisiksn,autofungo,chiikiksn,byosyokbn,chpgyokosotiksn,shortstayope,buikbn,santeirrkkbn,sstkijuncd1,sstkijuncd2,sstkijuncd3,sstkijuncd4,sstkijuncd5,sstkijuncd6,sstkijuncd7,sstkijuncd8,sstkijuncd9,sstkijuncd10,ageksnkgn1,ageksnjgn1,ageksnsrycd1,ageksnkgn2,ageksnjgn2,ageksnsrycd2,ageksnkgn3,ageksnjgn3,ageksnsrycd3,ageksnkgn4,ageksnjgn4,ageksnsrycd4,kentaicomment,nyukhnkbn,nyukhnksnkbn,kangoksn,oldtenskb,oldten,madokukbn,sinkeihakaikbn,seibutugakukbn,zoeizaikbn,csyyouryo,ykzkbn,zaigatakbn,kouhatukbn,longtoyokbn,meiuseskb,tokukizaiageksnkbn,sansokbn,tokukizaisbt1,tokukizaisbt2,jgnten,gaitenttlkbn,nyutenttlkbn,cdkbn_kbn,cdkbn_syo,cdkbn_bu,cdkbn_kbnnum,cdkbn_kbnnum_eda,cdkbn_kouban,kokuchi_kbn,kokuchi_syo,kokuchi_bu,kokuchi_kbnnum,kokuchi_kbnnum_eda,kokuchi_kouban,kokujiskbkbn1,kokujiskbkbn2,namechgkbn,kananamechgkbn,idokanren,kouhyojyunnum,yakkakjncd,syusaiskb,syomeikanren,chgymd,haisiymd,keikasochiymd,termid,opid,creymd,upymd,uphms,hospnum,gazoopesup,iryokansatukbn,masuiskbkbn,fukubikunaikbn,fukubikukotukbn,timemasuikbn,dpckbn,hisinsyumonitorksn,touketuhozonksn,kubunbangou,rosaikbn,sisiksn,akuseibyoriksn,sogaikoteiksn,chpsessakuksn,sasinjiheisikbn,gaikansensyoksn,jibinyuyojiksn,jibisyonikokinksn,sekkaisoukikiksn,master_class
611170514,20140401,20160331,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,13.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,13.40,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,8654000,1179025F2022,1,000000000,20140401,99999999,00000000,JMARI,ORCA,20140324,20160325,132915,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,00000000,20020331,,,7,デパス錠１ｍｇ,3,デパス,0,,1,18.50,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,18.90,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7441000,1179025F2022,0,000000000,20000303,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170513,20191001,20200331,,,9,デパス錠０．５ｍｇ,11,デパスジョウ０．５ＭＧ,0,,1,9.20,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.00,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10169000,1179025F1026,1,000000000,20191001,99999999,00000000,JMARI,ormaster,20200701,20200701,111618,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
622138201,20200401,99999999,,,10,デパス錠０．２５ｍｇ,12,デパスジョウ０．２５ＭＧ,0,,1,9.20,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.20,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10446000,1179025F3029,1,000000000,20200401,99999999,00000000,,,20200701,20200701,111729,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20191001,20200331,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,11.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,11.30,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10170000,1179025F2022,1,000000000,20191001,99999999,00000000,JMARI,ORCA,20200701,20200701,111618,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170513,20161014,20190930,,,9,デパス錠０．５ｍｇ,11,デパスジョウ０．５ＭＧ,0,,1,9.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.00,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,9124000,1179025F1026,1,000000000,20161014,99999999,00000000,JMARI,ormaster,20161012,20200701,111238,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20140401,20160331,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,119.20,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,122.80,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,8651000,1179025C1054,1,000000000,20140401,99999999,00000000,,,20140324,20160325,132915,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
622138201,20161014,20190930,,,10,デパス錠０．２５ｍｇ,12,デパスジョウ０．２５ＭＧ,0,,1,9.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.00,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,9123000,1179025F3029,1,000000000,20161014,99999999,00000000,,,20161012,20200701,111341,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170513,20060401,20120331,,,9,デパス錠０．５ｍｇ,11,デパスジョウ０．５ＭＧ,0,,1,9.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.00,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,8467000,1179025F1026,1,000000000,20100401,99999999,00000000,JMARI,ORCA,20000401,20120912,152908,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20040401,20060331,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,150.60,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,154.90,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,,7584000,1179025C1054,0,000000000,20040303,99999999,00000000,,,,,,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170513,00000000,20020331,,,9,デパス錠０．５ｍｇ,3,デパス,0,,1,10.60,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,10.90,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7440000,1179025F1026,0,000000000,20000303,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20080401,20100331,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,137.80,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,141.80,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7727000,1179025C1054,1,000000000,20090401,99999999,00000000,,,,20110523,113206,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20120401,20140331,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,122.80,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,129.70,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,8582000,1179025C1054,1,000000000,20120401,99999999,00000000,,,20120912,20140324,112643,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20040401,20060331,,,7,デパス錠１ｍｇ,9,デパスジョウ１ＭＧ,0,,1,16.60,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,17.00,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,,7587000,1179025F2022,0,000000000,20040303,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
622138201,00000000,20130620,,,10,デパス錠０．２５ｍｇ,12,デパスジョウ０．２５ＭＧ,0,,1,9.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0.00,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,1179025F3029,1,000000000,20120622,99999999,00000000,,,20120912,20130624,094651,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170513,20040401,20060331,,,9,デパス錠０．５ｍｇ,11,デパスジョウ０．５ＭＧ,0,,1,9.60,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.80,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,,7586000,1179025F1026,0,000000000,20040303,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170514,20020401,20040331,,,7,デパス錠１ｍｇ,3,デパス,0,,1,17.00,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,18.50,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,7169000,1179025F2022,0,000000000,20020304,99999999,00000000,JMARI,ORCA,20000401,00000000,000000,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20191001,20200331,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,58.20,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,59.80,5,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10167000,1179025C1054,1,000000000,20191001,99999999,00000000,,,20200701,20200701,111618,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,20161014,20180331,,,7,デパス細粒１％,10,デパスサイリュウ１％,0,,1,111.40,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,119.20,5,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,9122000,1179025C1054,1,000000000,20161014,99999999,00000000,,,20161012,20180402,122659,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
610463116,00000000,20040331,,,7,デパス細粒１％,3,デパス,0,,1,154.90,033,1,ｇ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0.00,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,1179025C1054,0,000000000,20020705,99999999,00000000,,,,,,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
611170513,20200401,99999999,,,9,デパス錠０．５ｍｇ,11,デパスジョウ０．５ＭＧ,0,,1,9.20,016,1,錠,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00,0,0,0,0,0,0,0,,,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,1,9.20,5,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,10447000,1179025F1026,1,000000000,20200401,99999999,00000000,JMARI,ormaster,20200701,20200701,111618,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,1
